"Sõne","keel","Hääldus"
"Simpson","","+"
"Chris","","Kris"
"Charles","","Tšaarls"
"Minneapolis","","Minne'apolis"
"Nellie","","Nelli"
"Whipple","","Vipl"
"Baker","en","Beiker"
"Polly","","Polli"
"Carrie","en","Kärri"
"Mary","","Meeri"
"Eva","","Eeva"
"Laura","en","Loora"
"Kasekaga","",""
"Soome","","+"
"BASE-hüpe","","Beis-hüpe"
"Tony","","Toni"
"Lääne-Euroopa","",""
"Frolov","","Frol'ov"
"Kornelius","","korneelius"
"Sixtus","","sikstus"
"Raffael","","raafael"
"Setumaa","","+"
"Petseri","","+"
"Zarudnõi","","Zar'udnõi"
"Peeter-Paul","",""
"Katariina","","+"
"Aleksei","","Aleks'ei"
"Mihhailovitš","","Mih'hailovitš"
"Aleksandra","","+"
"pieta","","pietaa"
"Kormašov","","Kormaš'ov"
"Gavriil","","+"
"Peterburi","","+"
"Vladimir","","vlad'imir"
"Argentiina","","+"
"Pariis","","+"
"Ladina-Ameerika","",""
"Ameerika","","+"
"Josephine","","Džozefiin"
"Lõuna-Aafrika","",""
"Hammerklavier-sonaati","",""
"Spotify","","spotifai"
"Šostakovitš","","Šosta'kovitš"
"Beethoven","","+"
"Palestiina","","+"
"Liszt","","Lisst"
"André","fr","Andree"
"Yorgi","","jorgi"
"New","","njuu"
"Moskva","","+"
"Kiiev","","+"
"Danilevski","","+"
"Gaulle","","Gool"
"Valentino","","Valent'ino"
"Reval","","+"
"Gdov","",""
"Hollywood","","Hollivuud"
"Dexter","","Dekster"
"ERMA","",""
"Esitluspaika","",""
"Pete","en","Piit"
"Donnelly","","+"
"Dan","en","Dän"
"Carpenter","","Kaapente"
"Joe","","Džõu"
"Ernie","","Ööni"
"Larry","","Lärri"
"Thornton","","Foonton"
"Wight","","Uait"
"Gwen","","+"
"Miami","","Mai'ami"
"Phoenix","","Fiiniks"
"Zürich","","Tsüürih"
"MacGyver","","mäkkaiver"
"Banniker","","Bänniker"
"Romeo","","Roomeo"
"Macilt","",""
"Dr","",""
"Windward","",""
"Isle","","Ail"
"Florida","","+"
"Crocker","","Krokker"
"Colombia","","Ko'lombia"
"Sonar","",""
"Sanchez","","Santšes"
"Everest","","+"
"Austraalia","","+"
"Black","","Bläkk"
"Boulevard","","bulevard"
"Gold","","Gõuld"
"age","en","eidž"
"Harley","","Haarli"
"Queens","","Kviins"
"Atkins","","Ätkins"
"etvee/jamieoliver","","ee tee vee punkt ee kaldkriips jamieoliver"
"fraiche","","fraišš"
"Ida-Virumaa","",""
"Taani","","+"
"Ansip","","+"
"Juri","","Juuri"
"Lotman","",""
"Olga","","+"
"Schaumburg-Lippe","","Šaumburg Lippe"
"Wilhelm","","+"
"Rudolph","","Rudolf"
"NSV","",""
"Vilde-nimeline","",""
"Zubkov","","Zub'kov"
"Gide","",""
"Miša","","Miiša"
"Wiru","",""
"Vilde","",""
"Peipsi","","+"
"Reda","",""
"Ivanovo-Voznessensk","","Ivaanovo Vozness'ensk"
"Reiteli","",""
"Lindbergh","","Lind'berg"
"Bonn","","+"
"I","",""
"Boriss","","+"
"NLKP","",""
"Stalin","","Staalin"
"Ljubaskina","",""
"Lääne-Saksamaa","",""
"Aleksandr","","Aleks'andr"
"Nikolai","","Nikol'ai"
"Rait-Kovaljova","",""
"Rita","","+"
"II","",""
"Kezia","",""
"Ingalls","","+"
"Nels","",""
"Pr","",""
"Hr","",""
"Hanson","","+"
"Laura","","Laura"
"Tasa-tasa","",""
"Oleson","",""
"Jim","","Džim"
"Knight","","Nait"
"Bowl","","bõul"
"Hawaii","","Havai"
"Jacob","en","Džeikob"
"Gregory","","Gregori"
"Cynthia","","Sinthia"
"Beverly","","Beverli"
"Celia","","Siilia"
"J","",""
"Tahlia","",""
"J-le","",""
"Angelea","","Ändselea"
"Nike","en","Naik"
"Sparta","","+"
"Kortnie","",""
"Pearl","","Pöörl"
"Prl","",""
"Natalie","","Nat'alie"
"Betsey","","Bet'si"
"Galliano","",""
"Rico","","+"
"Buffalo","","+"
"Indiana","","+"
"Monique","","Moniik"
"Agnes","","+"
"Harbour","","Haabor"
"Albuquerque","","älbukörki"
"Rockefeller","","+"
"Hills","","+"
"Sandra","","+"
"Hot","","+"
"Tyra","","Taira"
"Earnhardt","",""
"Barbie","","Barbi"
"J-d","",""
"Kentucky","","Kent'aki"
"Tell","","+"
"Puerto","","Pu'erto"
"Fo","",""
"Bergdorf","","+"
"Port","","+"
"Goodman","","Guudman"
"Boleyn","","Bolein"
"McQueen","","Mäk kuiin"
"Isabella","","+"
"Teyona","",""
"Caesar","","Tseesar"
"Lõuna-Jersey","",""
"Hines","","Hains"
"York","","Jork"
"Aminat","","amiinat"
"Keenia","","+"
"Allison","","Älison"
"Authoritys","","Autoritis"
"Jay","","Džei"
"Poksisalik","",""
"Colorado","","Koloraado"
"Nijah","",""
"Vegas","","+"
"Dale","","Deil"
"Dean","","Diin"
"Upper","",""
"London","","+"
"Elle","",""
"Alexander","","+"
"Felicia","","Feliissia"
"Johnson","","Džonson"
"Angelique","","Anželik"
"Jersey","","Džöösi"
"Chucky","","Tšaki"
"Aafrika","","+"
"Kathryn","","Käfrin"
"Westtown","","Vesttaun"
"Jessica","","Džessika"
"McPherson","","MäkFerson"
"Roosevelt","","Ruusvelt"
"Turtle","","Töötl"
"Ram","",""
"Eurydike","","Euri'dike"
"Hack","",""
"Josh","","Džos"
"GPS-iga","",""
"Johnny","","Džoni"
"Eric","","+"
"Vince","","Vins"
"Maui","","Ma'ui"
"LaPaglia","","Lapalja"
